"Plays race",Bot,Author,"ELO peak","BWAPI version","Bot Type","Bot Binary internal","Bot Binary external","Bot programmed in","Bot Source Code","Ladder ID","Bot github","Bot bitbucket","Bot Google Code","Has country",Affiliation
P,MooseBot,"Adam Montgomerie",1918,3.7.4,DLL,Media:MooseBot.7z,,C++,,41,Https://github.com/iarfmoose/MooseBot,,,England,"University of Bristol"
P,NUSBot,"Gu Zhan",1621,3.7.4,DLL,Media:NUSBot.7z,,C++,,42,,,Https://code.google.com/p/nus-bot/,Singapore,"National University of Singapore"
T,Nova,"Alberto Uriarte",2379,3.7.4,DLL,Media:Nova.7z,,C++,,4,,Https://bitbucket.org/auriarte/nova,,USA,"Drexel University"
P,Odin,"Björn Persson Mattsson",,,DLL,,,C++,,,Https://github.com/Plankton555/Odin,,,Sweden,
T,OpprimoBot,"Johan Hagelbäck",,,DLL,,https://github.com/jhagelback/OpprimoBot/releases,C++,,,Https://github.com/jhagelback/OpprimoBot,,,Sweden,"Linnaeus University"
T,Oritaka,"Yoshitaka Hirai",,3.7.4,DLL,,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Oritaka.zip,,,,,Japan,"University of Electro-Communications"
Z,Overkill,"Sijia XU",,,,,,,,,Https://github.com/sijiaxu/Overkill,,,,
Z,Overmind,"Berkley team",2466,2.8.0,Proxy,Media:Overmind.7z,,Java,,16,,,,US,"UC Berkeley"
P,SCAIL,"Jay Young",,3.7.4,DLL,Media:SCAIL.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2012/bots/SCAIL.zip,,,,,England,"University of Birmingham"
P,SPAR,"Simon Chamberland",2297,3.7.4,DLL,Media:SPAR.7z,,C++,http://www.planiart.usherbrooke.ca/projects/spar/files/SPAR.rar,7,,,,Canada,"Universite de Sherbrooke"
Z,Scbot,"Swen Gaudl",,3.7.4,Proxy,,,C♯,,,Https://github.com/suegy/scbot,,,England,"University of Bath"
P,Skynet,"Andrew Smith",2928,3.7.4,DLL,Media:Skynet.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Skynet.zip,6,,,,Australia,
T,Sqlitebot,"Jeremy Cothran",,2.6.1,DLL,Media:Sqlitebot.7z,,C++,,,Https://github.com/majdifelah/sqlitebot,,,,
T,StarBot,"Kyle Bignell",,,DLL,,,C++,,,,"Https://bitbucket.org/kyle bignell/starbot",,,
T,StarPlanner,"Panagiotis Peikidis",,,Proxy,,,Java,,,Https://github.com/pekalicious/StarPlanner,,,Greece,"CITY College"
T,TerranUAB,"Filip Bober",1610,3.7.4,DLL,Media:TerranUAB.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/TerranUAB.zip,43,,,,Poland,"Poznan University of Technology"
T,Terranswarm,"Anderson R. Tavares",,3.7.4,DLL,,,C++,,,Https://github.com/andertavares/terranswarm,,,Brazil,"Universidade Federal de Minas Gerais"
ZTP,Tinbrain,"Tim Morton",,4.0.1,DLL,,,C++,,,Https://github.com/Fobbah/tinbrain,,,,
P,TomasCere,"Tomas Cere",1968,3.7.4,Proxy,,,Java,,31,,,,,
ZT,Tscmoo,Tscmoo,2385,3.7.4,Client,,,C++,,45,Https://github.com/tscmoo/tsc-bwai,,,Norway,
T,Tyr,"Simon Prins",,,,,,,,,,,,Netherlands,"Utrecht University"
P,UAlbertaBot,"Dave Churchill",2522,3.7.4,DLL,Media:UAlbertaBot.7z,,C++,,8,Https://github.com/davechurchill/ualbertabot,,,Canada,"University of Alberta"
T,Undermind,"Axel Prompt",2416,3.6.1,Proxy,,,Java,https://dl.dropboxusercontent.com/u/23817376/AIIDE2011/bots/Undermind.zip,13,,,,USA,Berkeley
Pt,WOPR,"Sören Klett",2113,3.7.4,,,,,,33,,,,Germany,
P,WryxoBot,"Martin Strapko",,,Proxy,,,Java,,,,,,,
P,XIMP,"Tomas Vajda",4061,3.7.4,DLL,Media:Ximp.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Ximp.zip,25,,,,Slovakia,
P,Xelnaga,"Ho-Chul Cho",2469,3.7.4,DLL,Media:Xelnaga.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Xelnaga.zip,21,,,,"South Korea","Sejong University"
T,Yarmouk,"Abdelrahman Elogeel",,4.0.1,Proxy,Media:Yarmouk.7z,,C++,,,Https://github.com/RtsAiResearch/IStrategizer,,,,
Z,ZZZBot,"Chris Coxe",,4.1.2,DLL,,,C++,,,,,,Australia,Independent
Z,ZZZKBot,"Chris Coxe",,4.2.0,DLL,,https://github.com/chriscoxe/ZZZKBot/releases,C++,https://github.com/chriscoxe/ZZZKBot,,Https://github.com/chriscoxe/ZZZKBot,,,Australia,Independent
P,ZotBot,"David Hirschberg",,2.8.0,DLL,Media:ZotBot.7z,,,,,,,,USA,"UC Irvine"
