"Plays race",Bot,Author,ELO,BWAPI,Type,Binary,Language,"Source Code"
T,Manolobot,"Cristian Conde",,3.0.3,DLL,,C++,
P,MooseBot,"Adam Montgomerie",1918,3.7.4,DLL,,C++,
P,NUSBot,"Gu Zhan",1621,3.7.4,DLL,,C++,
T,Nova,"Alberto Uriarte",2379,3.7.4,DLL,,C++,
P,Odin,"Björn Persson Mattsson",,,DLL,,C++,
T,OpprimoBot,"Johan Hagelbäck",,,DLL,,C++,
T,Oritaka,"Yoshitaka Hirai",,3.7.4,DLL,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Oritaka.zip
Z,Overkill,"Sijia XU",,,,,,
Z,Overmind,"Berkley team",2466,2.8.0,Proxy,,Java,
P,SCAIL,"Jay Young",,3.7.4,DLL,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2012/bots/SCAIL.zip
P,SPAR,"Simon Chamberland",2297,3.7.4,DLL,,C++,http://www.planiart.usherbrooke.ca/projects/spar/files/SPAR.rar
Z,Scbot,"Swen Gaudl",,3.7.4,Proxy,,C♯,
P,Skynet,"Andrew Smith",2928,3.7.4,DLL,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Skynet.zip
T,Sqlitebot,"Jeremy Cothran",,2.6.1,DLL,,C++,
T,StarBot,"Kyle Bignell",,,DLL,,C++,
T,StarPlanner,"Panagiotis Peikidis",,,Proxy,,Java,
T,TerranUAB,"Filip Bober",1610,3.7.4,DLL,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/TerranUAB.zip
T,Terranswarm,"Anderson R. Tavares",,3.7.4,DLL,,C++,
ZTP,Tinbrain,"Tim Morton",,4.0.1,DLL,,C++,
P,TomasCere,"Tomas Cere",1968,3.7.4,Proxy,,Java,
ZT,Tscmoo,Tscmoo,2385,3.7.4,Client,,C++,
T,Tyr,"Simon Prins",,,,,,
P,UAlbertaBot,"Dave Churchill",2522,3.7.4,DLL,,C++,
T,Undermind,"Axel Prompt",2416,3.6.1,Proxy,,Java,https://dl.dropboxusercontent.com/u/23817376/AIIDE2011/bots/Undermind.zip
Pt,WOPR,"Sören Klett",2113,3.7.4,,,,
P,WryxoBot,"Martin Strapko",,,Proxy,,Java,
P,XIMP,"Tomas Vajda",4061,3.7.4,DLL,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Ximp.zip
P,Xelnaga,"Ho-Chul Cho",2469,3.7.4,DLL,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Xelnaga.zip
T,Yarmouk,"Abdelrahman Elogeel",,4.0.1,Proxy,,C++,
Z,ZZZBot,"Chris Coxe",,4.1.2,DLL,,C++,
Z,ZZZKBot,"Chris Coxe",,4.2.0,DLL,,C++,https://github.com/chriscoxe/ZZZKBot
P,ZotBot,"David Hirschberg",,2.8.0,DLL,,,
